"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,13.490325861484,0.000000000000,5.3452730,12.7207222
2002,14.567630355316,0.000000000000,5.2483869,14.5676304
2003,15.877543993562,0.168483286440,6.0399398,16.0460273
2004,16.698383671273,0.129575283955,7.7546697,16.8279590
2005,17.407990808374,0.000000000000,9.5621793,17.3248316
2006,20.047536493767,0.000000000000,9.8544377,20.0475365
2007,20.056060520470,0.000000000000,10.6436992,20.0560605
2008,20.345342617968,0.153743143209,10.9704103,20.4990858
2009,,,11.0152671,
2010,21.866132186939,5.364418481727,11.5774237,27.2305507
2011,25.728848002252,3.675549714607,13.3535388,29.4043977
2012,27.614301444966,0.000000000000,14.0510459,27.6143014
2013,33.723764753856,0.033757522276,15.1362451,33.7575223
2014,36.383338115546,0.001091532889,15.6612842,36.3844296
2015,37.907904605704,0.208496715225,15.7052332,38.1164013
2016,40.362981986164,0.340279264052,15.5953815,40.7032613
2017,40.049410315509,0.697174058642,15.4654699,40.7465844
2018,42.095205684368,0.001683875582,16.1978492,42.0968896
2019,42.815392240595,0.000000000000,16.4488875,42.7124552
2020,44.012069432255,0.000000000000,16.8018174,44.0116293
2021,46.447586868811,0.514706737930,17.3906564,46.9622936
2022,75.235737662318,0.000000000000,18.0714813,52.6311745
2023,,,17.3982339,
