"Fiscal Year","New Orleans ERS","National Data"
2001,115.80000,101.74000
2002,109.68000,94.55500
2003,104.07000,88.83300
2004,98.48000,86.96100
2005,105.46000,85.39300
2006,106.49000,85.18100
2007,94.03000,86.27100
2008,84.62000,84.40300
2009,80.90000,78.40600
2010,79.16000,75.71300
2011,74.83000,74.30700
2012,68.22000,72.28000
2013,67.05000,71.82200
2014,65.33000,73.22100
2015,65.27200,73.17200
2016,62.02000,71.63300
2017,61.64700,72.03700
2018,61.21600,72.35800
2019,58.78200,72.53800
2020,58.84000,72.62800
2021,59.58600,75.80900
2022,58.83100,76.17000
