"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.139580749569,0.016624822287,5.3452053,4.1562056
2002,4.207198862402,0.008431260245,5.2493531,4.2156301
2003,4.405659658745,0.000000000000,6.0402727,4.4056597
2004,4.566143003964,0.000000000000,7.7495923,4.5661430
2005,4.846264603496,0.000000000000,9.5617224,4.8462646
2006,4.961001750942,0.000000000000,9.8512114,4.9610018
2007,5.058787392707,0.000000000000,10.6435282,5.0587874
2008,5.070140606692,0.000000000000,10.9752951,5.0701406
2009,4.959515773795,0.000000000000,11.0210019,4.9595158
2010,5.819491525424,0.000000000000,11.5768323,5.3884181
2011,6.075951336383,0.000000000000,13.3532375,6.0759513
2012,6.542019069340,0.000000000000,14.0455603,6.5420191
2013,7.187307989224,0.000000000000,15.1361021,7.1873080
2014,7.391353682061,0.000000000000,15.6226277,7.3913537
2015,7.151989948635,0.000000000000,16.0693043,7.1519899
2016,6.961914490004,0.000000000000,16.0632085,6.9619145
2017,7.279586318681,0.000000000000,16.4426988,7.2795863
2018,7.188107458011,0.000000000000,18.7843252,7.1881075
2019,7.045339625822,0.000000000000,17.8390987,7.0453396
2020,7.363329188341,0.000000000000,19.5129355,7.3633292
2021,7.369715096827,0.000000000000,19.6204991,7.3697151
2022,,,19.9097498,
