"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,64.00000,26.00000,6.00000,4.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,62.00000,28.00000,5.00000,5.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,64.00000,22.00000,6.00000,8.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,62.00000,28.00000,4.00000,6.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,60.00000,29.00000,4.00000,7.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,57.00000,25.00000,4.00000,10.00000,0.00000,0.00000,0.00000,4.00000,0.00000
2007,59.00000,22.00000,5.00000,10.00000,0.00000,0.00000,0.00000,4.00000,0.00000
2008,54.00000,22.00000,7.00000,12.00000,0.00000,0.00000,0.00000,5.00000,0.00000
2009,47.00000,25.00000,8.00000,10.00000,0.00000,0.00000,0.00000,10.00000,0.00000
2010,47.00000,25.00000,8.00000,10.00000,0.00000,0.00000,0.00000,10.00000,0.00000
2011,47.00000,25.00000,8.00000,10.00000,0.00000,0.00000,0.00000,10.00000,0.00000
2012,47.00000,25.00000,10.00000,9.00000,0.00000,0.00000,0.00000,9.00000,0.00000
2013,48.00000,24.00000,9.00000,10.00000,0.00000,0.00000,0.00000,9.00000,0.00000
2014,46.00000,27.00000,4.00000,10.00000,0.00000,0.00000,3.00000,10.00000,0.00000
2015,45.00000,28.00000,4.00000,10.00000,0.00000,0.00000,3.00000,10.00000,0.00000
2016,41.00000,32.00000,4.00000,11.00000,0.00000,0.00000,4.00000,8.00000,0.00000
2017,44.00000,35.00000,4.00000,9.00000,0.00000,0.00000,3.00000,5.00000,0.00000
2018,41.00000,42.00000,4.00000,9.00000,0.00000,0.00000,2.00000,2.00000,0.00000
2019,49.00000,31.00000,4.00000,9.00000,1.00000,0.00000,2.00000,4.00000,0.00000
2020,48.00000,31.00000,5.00000,10.00000,1.00000,0.00000,1.00000,4.00000,0.00000
2021,50.00000,27.00000,7.00000,9.00000,1.00000,0.00000,1.00000,5.00000,0.00000
2022,43.00000,27.00000,9.00000,12.00000,1.00000,0.00000,2.00000,6.00000,0.00000
