"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,21.71000,78.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,25.87000,74.13000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,34.24000,65.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,41.29000,58.71000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,41.79000,57.04600,0.00000,0.00000,1.16400,0.00000,0.00000,0.00000,0.00000
2006,49.26000,49.72500,0.00000,0.00000,1.01500,0.00000,0.00000,0.00000,0.00000
2007,50.00000,50.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,47.90000,41.60000,1.00000,0.00000,0.80000,0.00000,0.00000,8.70000,0.00000
2009,32.84000,34.79000,2.54000,0.63000,13.10000,0.00000,0.00000,16.10000,0.00000
2010,27.30000,27.40000,4.30000,0.60000,14.20000,0.00000,0.00000,26.20000,0.00000
2011,32.40000,22.40000,7.10000,0.80000,7.30000,0.00000,1.90000,28.10000,0.00000
2012,24.30000,18.00000,9.10000,2.50000,15.50000,0.00000,2.70000,27.90000,0.00000
2013,28.25000,23.31000,9.58000,3.69000,10.66000,0.00000,2.70000,21.81000,0.00000
2014,30.86200,16.63300,14.62900,3.60700,6.71300,0.00000,2.10400,25.45100,0.00000
2015,32.30000,15.93000,14.51000,3.96000,3.57000,0.00000,2.97000,26.76000,0.00000
2016,31.72000,13.87000,15.48000,7.06000,2.10000,0.00000,4.17000,25.60000,0.00000
2017,35.08000,15.20000,13.53000,7.17000,1.95000,5.23000,1.39000,20.45000,0.00000
2018,36.66600,15.21500,13.56100,8.53600,0.00000,7.01200,1.97800,17.03200,0.00000
2019,35.09100,17.17300,13.13900,7.40100,8.91100,0.00000,0.43500,17.85000,0.00000
2020,42.07800,11.56100,13.53500,9.44900,11.63000,0.00000,1.05100,10.69600,0.00000
2021,48.88000,7.78000,18.24000,9.62000,3.78000,0.00000,0.00000,11.70000,0.00000
2022,39.55600,5.60900,23.85800,13.40900,4.23000,0.00000,0.00000,13.33900,0.00000
2023,42.84000,4.54000,22.47000,11.14000,6.90000,0.00000,0.00000,12.11000,0.00000
