"Fiscal Year","Fairfax County Employees' Retirement System","US State and Local Pensions"
2001,3.4849,2.3700
2002,3.4066,2.2810
2003,3.2053,2.1698
2004,3.1024,2.0739
2005,2.9409,2.0510
2006,2.7935,2.0033
2007,2.6695,1.9568
2008,2.6329,1.9188
2009,2.4643,1.8569
2010,2.2787,1.7694
2011,2.1705,1.6673
2012,2.0481,1.5861
2013,1.9291,1.5209
2014,1.8177,1.4465
2015,1.7042,1.4365
2016,1.7305,1.3985
2017,1.6257,1.3730
2018,1.5468,1.3361
2019,1.4787,1.3059
2020,1.4458,1.2766
2021,1.2741,1.2307
2022,1.2258,1.2075
2023,1.2258,1.2067
