"Fiscal Year","San Diego City ERS","National Average"
2001,-1.0947620,-2.0849378
2002,0.1445744,-1.9901788
2003,0.0249497,-2.4762070
2004,0.8611534,-1.9897337
2005,0.4839974,-2.1695269
2006,2.2633396,-2.2337339
2007,-0.4823743,-2.0656160
2008,-1.0472127,-2.3351798
2009,-2.2190515,-3.1231341
2010,-1.5767203,-3.1870187
2011,-1.1742840,-3.0994793
2012,-1.9399182,-3.2516412
2013,-1.9465720,-3.1437825
2014,-0.7122171,-2.8661274
2015,-1.6147513,-2.7960833
2016,-2.1561415,-3.0118095
2017,-2.2083015,-2.8560558
2018,-1.7060622,-2.6065365
2019,-1.8657177,-2.5715464
2020,-1.8174730,-2.4238301
2021,-1.7233226,-2.1234033
2022,-1.4413987,-2.1427030
2023,0.7915645,-2.2009534
