"Fiscal Year","Cash Flow",Assets
2001,-11.1590000,2681.3950000
2002,-16.2430000,2588.7770000
2003,-14.4510000,2699.9400000
2004,-12.3630000,3095.6600000
2005,-21.7600000,3404.6510000
2006,-25.7340000,3700.1860000
2007,-57.4310000,4293.2960000
2008,-66.4930000,3939.0590000
2009,-75.9460000,3248.2700000
2010,98.1400000,3866.5880000
2011,-80.6630000,4544.6250000
2012,-69.4000000,4523.3020000
2013,-89.9730000,4999.6330000
2014,-102.5970000,5761.1090000
2015,-126.8990000,5853.5560000
2016,-149.6460000,5697.3800000
2017,-188.5140000,6385.0970000
2018,-223.3430000,6769.5540000
2019,-238.0420000,6925.4540000
2020,-238.4220000,6903.2530000
2021,-268.9870000,8805.8840000
2022,-257.4750000,8007.3290000
