"Fiscal Year","Illinois SERS","National Data"
2001,65.80000,101.74000
2002,53.70000,94.55500
2003,42.60000,88.83300
2004,54.20000,86.96100
2005,54.40000,85.39300
2006,52.20000,85.18100
2007,54.21000,86.27100
2008,46.12000,84.40300
2009,43.48000,78.40600
2010,37.40000,75.71300
2011,35.55000,74.30700
2012,34.68000,72.28000
2013,34.21000,71.82200
2014,33.96000,73.22100
2015,36.18200,73.17200
2016,34.34600,71.63300
2017,35.45700,72.03700
2018,36.46900,72.35800
2019,37.81800,72.53800
2020,38.66600,72.62800
2021,41.14300,75.80900
2022,43.98200,76.17000
2023,44.65400,74.22200
