"Fiscal Year","Milwaukee County Employees Retirement System","National Average"
2001,-6.3003646,-2.0849378
2002,-9.0866283,-1.9901788
2003,-5.2430582,-2.4762070
2004,-8.2483867,-1.9897337
2005,-7.3552884,-2.1695269
2006,-6.3373632,-2.2337339
2007,-5.6193178,-2.0656160
2008,-9.4163960,-2.3351798
2009,16.9113893,-3.1231341
2010,-7.0716328,-3.1870187
2011,-9.2096076,-3.0994793
2012,-8.8164795,-3.2516412
2013,-7.7981845,-3.1437825
2014,-8.4153291,-2.8661274
2015,-8.5003687,-2.7960833
2016,-9.2604575,-3.0118095
2017,-7.7307032,-2.8560558
2018,-8.2329886,-2.6065365
2019,-7.3836093,-2.5715464
2020,-7.1415219,-2.4238301
2021,-6.5789352,-2.1234033
2022,-7.8207143,-2.1427030
