"Fiscal Year","Vermont State Employees","National Data"
2001,93.00000,101.74000
2002,97.40000,94.55500
2003,97.50000,88.83300
2004,97.60000,86.96100
2005,97.80000,85.39300
2006,99.30000,85.18100
2007,100.80000,86.27100
2008,94.10000,84.40300
2009,78.90000,78.40600
2010,81.20000,75.71300
2011,79.60000,74.30700
2012,77.70000,72.28000
2013,76.80000,71.82200
2014,77.90000,73.22100
2015,75.09900,73.17200
2016,74.57100,71.63300
2017,71.42700,72.03700
2018,70.70200,72.35800
2019,70.66600,72.53800
2020,66.38600,72.62800
2021,67.55800,75.80900
2022,69.85200,76.17000
2023,70.30700,74.22200
