"Fiscal Year","Delaware State Employees","National Average"
2001,-1.8874822,-2.0123664
2002,-2.6332344,-2.3506768
2003,-2.7445915,-2.5190077
2004,-2.5371331,-1.7519373
2005,-2.4965459,-2.1677676
2006,-2.3158269,-2.2380475
2007,-2.2421299,-2.0085788
2008,-2.5153537,-2.1499687
2009,-3.7480390,-3.0917276
2010,-4.0625916,-3.1875260
2011,-3.4489429,-3.0068758
2012,-3.6850963,-3.2177273
2013,-3.4523473,-3.1494211
2014,-3.1052956,-2.8628422
2015,-3.3326531,-2.7029096
2016,-3.6948353,-2.9458273
2017,-3.8256465,-2.8302554
2018,-3.9088561,-2.4475055
2019,-3.6319792,-2.3889404
2020,-3.5666162,-2.2709719
2021,-2.7999841,-1.9842866
2022,-3.2885179,-1.8612056
2023,-2.4920883,-1.8815713
