"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,20.770388800489,0.000000000000,5.9086915,16.4975288
2002,15.689075269350,0.000000000000,5.6172201,14.8994067
2003,16.791053945807,0.000000000000,6.2857700,15.9610779
2004,11.995640526633,5.490715926185,7.7890854,17.4863565
2005,12.982858178805,3.598059035505,9.5021246,16.5809172
2006,18.446669996037,0.000000000000,10.4741595,17.6861649
2007,17.649560226758,0.000000000000,11.3624038,17.4058779
2008,18.582343646229,0.000000000000,11.9174581,18.3983600
2009,19.683262453469,0.000000000000,12.1482072,18.8898872
2010,20.532156878067,1.545431162865,14.7130703,22.0775880
2011,21.439877700958,3.118974190174,16.6925833,24.5588519
2012,22.335224458494,2.235979566252,17.6891921,24.5712040
2013,28.952271686232,0.000000000000,19.0392100,25.2417364
2014,24.084465491778,0.705778239016,19.8305654,24.7902437
2015,26.389130344823,0.000000000000,20.2457747,25.7026135
2016,27.374192575695,0.000000000000,20.3062980,26.5032943
2017,27.807553489318,0.000000000000,20.3788488,27.0822898
2018,29.281463039870,0.000000000000,20.8657616,28.6469335
2019,32.431118782776,0.000000000000,21.1890105,28.3898269
2020,27.806755003848,0.000000000000,20.4721404,27.1667074
2021,41.406533376371,0.000000000000,21.5915216,40.4052903
2022,39.444335041181,0.000000000000,21.5383456,38.5710857
