"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.737096052322,0.000000000000,8.7349046,6.7370961
2002,64.543472482080,0.000000000000,8.6979260,3.7358897
2003,8.099217118640,0.000000000000,10.5392331,3.0697457
2004,6.444508637553,0.000000000000,11.8108211,3.2211269
2005,3.085987727615,0.000000000000,13.6907614,3.0829048
2006,3.187752391314,0.000000000000,14.3435633,3.1530686
2007,3.229246456522,0.000000000000,13.9030163,3.1504843
2008,3.358683661403,0.000000000000,12.8497358,3.3586837
2009,3.029071898638,0.000000000000,14.3777057,3.0290719
2010,3.099411834257,0.000000000000,15.5080951,3.0994118
2011,4.073632644075,0.000000000000,16.3716233,4.0736326
2012,4.695556225398,0.000000000000,18.0656577,4.6293564
2013,5.898136275857,0.000000000000,20.2894847,5.8981363
2014,7.665582975601,0.000000000000,20.6079319,7.6655830
2015,8.099118590922,0.000000000000,20.5898588,8.0991186
2016,8.999999520954,0.000000000000,21.5101206,8.9999995
2017,9.470994567546,0.000000000000,21.3842436,9.4709946
2018,9.900000490085,0.000000000000,22.5050180,9.9000005
2019,10.299999808043,0.000000000000,22.5989097,10.2999998
2020,10.399884300475,0.000000000000,23.4132836,10.3998843
2021,10.599999260391,0.000000000000,23.6186675,10.5999993
2022,10.599999548520,0.000000000000,24.0792414,10.5999995
2023,10.799999995335,0.000000000000,23.6385112,10.8000000
