"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.979119820109,0.000000000000,5.3452730,4.9791198
2002,4.754505904288,0.000000000000,5.2483869,4.7545059
2003,4.871323529412,0.000000000000,6.0399398,4.8713235
2004,4.900781719784,0.000000000000,7.7546697,4.9007817
2005,6.189664963089,0.000000000000,9.5621793,6.1896650
2006,7.835107835108,0.000000000000,9.8544377,7.8351078
2007,10.162496775858,0.000000000000,10.6436992,10.1624968
2008,9.419762078174,0.000000000000,10.9704103,9.4197621
2009,8.407494145199,0.000000000000,11.0152671,8.4074941
2010,9.096896157983,0.000000000000,11.5774237,9.0968962
2011,10.777014218009,1.331990521327,13.3535388,12.1090047
2012,12.929023368174,0.000000000000,14.0510459,12.9290234
2013,24.285799582463,0.000000000000,15.1362451,24.2857996
2014,14.193258602580,0.000000000000,15.6612842,14.1932586
2015,16.139772997857,0.000000000000,15.7052332,16.1397730
2016,13.813447812743,0.000000000000,15.5953815,13.8134478
2017,13.264940298850,0.000000000000,15.4654699,13.2649403
2018,13.376956555666,0.000000000000,16.1978492,13.3769566
2019,13.736028365055,0.000000000000,16.4488875,13.7360284
2020,16.982654963274,0.000000000000,16.8018174,16.9826550
2021,18.075786338061,0.000000000000,17.3906564,18.0757863
2022,20.293973586281,0.000000000000,18.0714813,20.2939736
2023,,,17.3982339,
