"Fiscal Year","Fairfax County Schools","National Data"
2001,103.00000,101.74000
2002,95.63000,94.55500
2003,90.13000,88.83300
2004,,86.96100
2005,84.89000,85.39300
2006,84.94000,85.18100
2007,86.39000,86.27100
2008,88.02000,84.40300
2009,76.88000,78.40600
2010,75.63000,75.71300
2011,76.45000,74.30700
2012,75.56000,72.28000
2013,75.42000,71.82200
2014,76.70000,73.22100
2015,77.69000,73.17200
2016,75.95500,71.63300
2017,75.17700,72.03700
2018,75.71700,72.35800
2019,73.96300,72.53800
2020,74.46600,72.62800
2021,76.64700,75.80900
2022,78.01200,76.17000
2023,74.26200,74.22200
