"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,5.029009317963,0.000000000000,5.3452053,5.0290093
2002,4.981921017270,0.000000000000,5.2493531,4.9819210
2003,5.129462678575,0.000000000000,6.0402727,5.1294627
2004,5.996009722774,0.000000000000,7.7495923,5.9960097
2005,5.090101688046,0.000000000000,9.5617224,5.0901017
2006,5.095024348471,0.000000000000,9.8512114,5.0950243
2007,5.072628451366,0.000000000000,10.6435282,5.0726285
2008,4.904621599107,0.000000000000,10.9752951,4.9046216
2009,4.945060964474,0.000000000000,11.0210019,4.9450610
2010,5.125066356386,0.000000000000,11.5768323,5.1250664
2011,5.135006811059,0.000000000000,13.3532375,5.1350068
2012,6.680490157567,0.000000000000,14.0455603,6.6804902
2013,7.492724979755,0.000000000000,15.1361021,7.2246194
2014,7.882199637438,0.000000000000,15.6226277,7.5824648
2015,7.665968483786,0.000000000000,16.0693043,7.5484393
2016,7.473465949348,0.000000000000,16.0632085,7.1081091
2017,8.069992412425,0.000000000000,16.4426988,7.9276904
2018,8.281868513066,0.000000000000,18.7843252,8.1345518
2019,8.579568368985,0.000000000000,17.8390987,8.2291703
2020,9.877933150883,0.000000000000,19.5129355,9.6397353
2021,10.886611546459,0.267932139333,19.6204991,11.1545437
2022,12.762249112190,0.089447810582,19.9097498,12.8516969
