"Fiscal Year","Maine Local","National Data"
2001,108.20000,101.74000
2002,122.80000,94.55500
2003,116.30000,88.83300
2004,112.10000,86.96100
2005,114.20000,85.39300
2006,112.20000,85.18100
2007,113.60000,86.27100
2008,112.70000,84.40300
2009,102.50000,78.40600
2010,96.30000,75.71300
2011,93.50000,74.30700
2012,88.80000,72.28000
2013,88.40000,71.82200
2014,91.20000,73.22100
2015,89.42500,73.17200
2016,86.13800,71.63300
2017,86.51300,72.03700
2018,89.48000,72.35800
2019,98.72300,72.53800
2020,98.25700,72.62800
2021,101.23400,75.80900
2022,91.20700,76.17000
2023,103.41000,74.22200
