"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,67.17000,22.32000,3.81000,6.64000,0.06000,0.00000,0.00000,0.00000,0.00000
2002,66.10000,22.20000,4.00000,7.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,61.00000,27.40000,3.80000,7.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,62.10000,28.50000,3.50000,5.70000,0.00000,0.20000,0.00000,0.00000,0.00000
2005,57.90000,29.90000,3.50000,5.20000,0.00000,3.50000,0.00000,0.00000,0.00000
2006,52.50000,30.70000,3.30000,6.20000,1.30000,1.40000,4.60000,0.00000,0.00000
2007,51.81800,28.59900,3.69700,5.59500,0.79900,0.00000,5.39500,4.09600,0.00000
2008,43.94900,33.87400,4.17700,7.26000,0.00000,0.00000,5.96700,4.77300,0.00000
2009,34.49000,32.41000,5.20000,9.00000,4.70000,0.00000,5.60000,8.60000,0.00000
2010,20.11200,25.58100,5.38800,9.50300,7.18500,5.22000,5.13300,21.87800,0.00000
2011,20.14900,41.04500,7.46300,6.71600,0.00000,0.00000,8.20900,16.41800,0.00000
2012,19.20000,39.20000,8.00000,8.80000,0.00000,0.00000,8.80000,16.00000,0.00000
2013,19.53100,42.18800,7.81300,8.59400,0.00000,0.00000,9.37500,12.50000,0.00000
2014,21.00000,22.00000,9.00000,10.00000,3.00000,0.00000,11.00000,24.00000,0.00000
2015,33.40000,14.20000,5.70000,9.50000,1.80000,0.00000,6.20000,29.20000,0.00000
2016,44.00000,25.00000,8.00000,10.00000,0.00000,0.00000,6.00000,7.00000,0.00000
2017,47.90000,23.50000,7.70000,8.30000,0.00000,0.00000,6.70000,5.90000,0.00000
2018,45.80000,24.20000,6.70000,8.80000,0.00000,0.00000,6.40000,8.10000,0.00000
2019,47.20000,25.10000,6.10000,9.00000,0.00000,0.00000,5.40000,7.20000,0.00000
2020,50.10000,25.20000,5.00000,8.70000,0.00000,0.00000,4.30000,6.70000,0.00000
2021,53.30000,28.90000,4.10000,6.20000,0.00000,0.00000,2.90000,4.60000,0.00000
2022,49.30000,27.80000,4.00000,9.40000,0.00000,0.00000,3.20000,6.30000,0.00000
2023,52.40000,26.80000,4.00000,8.30000,0.00000,0.00000,2.20000,6.30000,0.00000
