"Fiscal Year","Cash Flow",Assets
2001,-64.7260000,1546.4100000
2002,-49.0910000,1438.3740000
2003,-57.7520000,1410.6000000
2004,-45.2100000,1594.5450000
2005,-54.7850000,1685.5270000
2006,-52.4350000,1809.4110000
2007,-11.7630000,2179.4520000
2008,-27.0330000,2021.8500000
2009,-155.9000000,1536.5850000
2010,-7.7500000,1785.9390000
2011,16.0420000,2323.6290000
2012,-98.3720000,2310.5990000
2013,-154.0190000,2653.6510000
2014,27.6920000,3279.2650000
2015,63.4630000,3454.0090000
2016,50.5680000,3416.1330000
2017,50.1360000,4099.5710000
2018,84.7030000,4672.9030000
2019,18.1210000,4991.8320000
2020,-10.9850000,5182.8900000
2021,-96.4030000,7044.2400000
2022,-49.2500000,5876.0840000
2023,-112.6320000,6149.4840000
