"Fiscal Year","Kansas Public Employees Retirement System","US State and Local Pensions"
2001,2.6397,2.3700
2002,2.6002,2.2810
2003,2.5573,2.1698
2004,2.5057,2.0739
2005,2.4172,2.0510
2006,2.3532,2.0033
2007,2.3029,1.9568
2008,2.2921,1.9188
2009,2.2117,1.8569
2010,2.1982,1.7694
2011,2.0644,1.6673
2012,1.9255,1.5861
2013,1.8546,1.5209
2014,1.7900,1.4465
2015,1.7003,1.4365
2016,1.6212,1.3985
2017,1.5719,1.3730
2018,1.5198,1.3361
2019,1.4996,1.3059
2020,1.4794,1.2766
2021,1.4275,1.2307
2022,1.3771,1.2075
2023,1.3446,1.2067
