"Fiscal Year","Cash Flow",Assets
2001,-24.8718790,1483.5146720
2002,-29.6601020,1436.1729640
2003,258.8385140,1782.9466670
2004,-48.3013010,2030.7194060
2005,-42.8904610,2212.2710780
2006,-13.7755000,2458.2560560
2007,0.6589660,2912.2777680
2008,0.3932480,2711.1085390
2009,-8.5555370,2025.2173080
2010,-15.1160000,2301.4340000
2011,-9.0610000,2795.9260000
2012,-17.0520000,2800.0240000
2013,-14.5180000,3104.7700000
2014,-16.1520000,3576.1120000
2015,-32.9490000,3625.0930000
2016,-25.9710000,3571.5870000
2017,-35.2990000,3962.8950000
2018,-31.6980000,4198.8620000
2019,-67.3260000,4345.7800000
2020,-34.8460000,4438.7950000
2021,-64.6430000,5417.5130000
2022,-66.4380000,5131.1290000
