"Fiscal Year","New York State Teachers","National Average"
2001,-3.2289860,-2.0103224
2002,-4.1785180,-2.3592607
2003,-4.5450517,-2.5819375
2004,-4.3292395,-1.7749316
2005,-3.9096819,-2.1724987
2006,-3.6179098,-2.2401587
2007,-3.2814299,-2.0104285
2008,-3.7713596,-2.1535597
2009,-5.4289271,-3.0962607
2010,-5.6334682,-3.1905884
2011,-4.6786525,-3.0100972
2012,-4.7795827,-3.2206695
2013,-4.5358687,-3.1494211
2014,-3.5843356,-2.8628422
2015,-3.4923621,-2.7029096
2016,-4.2835961,-2.9458273
2017,-4.3212478,-2.8302554
2018,-4.5295196,-2.4476938
2019,-4.4589560,-2.3889404
2020,-4.9150343,-2.2714030
2021,-4.0493542,-1.9842963
2022,-4.6262875,-1.8612056
