"Fiscal Year","Lexington-Fayette County Police and Fire","National Average"
2001,,-2.0103224
2002,,-2.3592607
2003,,-2.5819375
2004,,-1.7749316
2005,-2.8821168,-2.1724987
2006,-2.6398347,-2.2401587
2007,-2.2856106,-2.0104285
2008,-1.9132366,-2.1535597
2009,15.3150229,-3.0962607
2010,4.5874932,-3.1905884
2011,-3.6808309,-3.0100972
2012,2.1951651,-3.2206695
2013,-2.8903562,-3.1494211
2014,-2.6450084,-2.8628422
2015,-2.8978545,-2.7029096
2016,-3.0991063,-2.9458273
2017,-2.2942576,-2.8302554
2018,-2.8210381,-2.4476938
2019,-2.6846232,-2.3889404
2020,-2.6123552,-2.2714030
2021,-2.5913952,-1.9842963
2022,-2.9854740,-1.8612056
