"Fiscal Year","North Dakota Public Employees Retirement System","National Average"
2001,-0.7226445,-2.0579678
2002,-0.9644098,-2.4227008
2003,-0.9545029,-2.5583759
2004,-0.8237784,-2.0037145
2005,-1.1821572,-2.1727358
2006,-1.3139632,-2.2338865
2007,-1.1949281,-2.0839185
2008,-1.3922483,-2.3351798
2009,-1.8591840,-3.1237641
2010,-1.6393770,-3.1941452
2011,-1.6453087,-3.0994793
2012,-1.5923832,-3.2516412
2013,-0.8376530,-3.1437825
2014,-0.0743610,-2.8661274
2015,0.0212090,-2.7960833
2016,0.8663048,-3.0118095
2017,-0.4242225,-2.8560558
2018,-0.9244093,-2.6066763
2019,-1.3347245,-2.5711847
2020,-1.7427842,-2.4241509
2021,-1.4528234,-2.1234198
2022,-1.8653739,-2.1431172
