"Fiscal Year","North Carolina Local Government","National Average"
2001,-0.1322394,-2.0103224
2002,-0.1970996,-2.3592607
2003,0.0453605,-2.5819375
2004,-0.6309612,-1.7749316
2005,-0.8424782,-2.1724987
2006,-0.8890440,-2.2401587
2007,-0.9619361,-2.0104285
2008,-1.0613144,-2.1535597
2009,-1.4374175,-3.0962607
2010,-1.5693191,-3.1905884
2011,-1.1494011,-3.0100972
2012,-1.3361427,-3.2206695
2013,-1.5556436,-3.1494211
2014,-1.5293237,-2.8628422
2015,-1.7533779,-2.7029096
2016,-2.0479334,-2.9458273
2017,-1.9177987,-2.8302554
2018,-1.9750707,-2.4476938
2019,-1.9334648,-2.3889404
2020,-1.7231314,-2.2714030
2021,-1.3395037,-1.9842963
2022,-1.2722094,-1.8612056
