"Fiscal Year","Michigan Municipal","National Average"
2001,-1.4681766,-2.1901849
2002,-1.3573482,-2.5997872
2003,-0.3314494,-2.4976430
2004,-0.8663572,-2.6016030
2005,-0.2411464,-2.1733586
2006,0.8524257,-2.2176537
2007,0.3299113,-2.2860172
2008,-0.4598338,-2.9032654
2009,-0.4816490,-3.1930688
2010,-0.9646215,-3.2030493
2011,-2.7829594,-3.3567791
2012,3.8741183,-3.3331495
2013,-2.4111075,-3.1289801
2014,-1.2289184,-2.8753210
2015,-0.6404419,-3.0623408
2016,-3.3123511,-3.1915523
2017,-1.8306432,-2.9255828
2018,-1.2746528,-3.0618365
2019,-2.4776084,-3.0751815
2020,-1.6396198,-2.8320829
2021,-0.4756918,-2.5134495
2022,-1.9856386,-2.9475485
