"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,63.40000,31.80000,0.00000,4.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,68.60000,26.90000,0.00000,4.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,68.70000,27.10000,0.00000,4.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,67.50000,26.70000,0.00000,5.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,67.60000,27.00000,0.00000,5.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,64.70000,27.90000,0.00000,7.40000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,57.80000,31.90000,0.00000,10.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,66.20000,28.10000,0.00000,5.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,67.40000,26.90000,0.10000,5.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,62.60000,28.70000,0.40000,8.30000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,63.40000,27.10000,1.00000,8.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,65.80000,25.60000,1.40000,7.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,58.00000,26.80000,2.40000,7.60000,0.00000,0.00000,0.00000,5.20000,0.00000
2015,57.15700,24.12400,3.80400,8.40800,0.80100,0.00000,0.00000,5.70600,0.00000
2016,55.70000,20.50000,5.00000,7.90000,0.60000,0.00000,2.20000,8.10000,0.00000
2017,56.00000,19.60000,5.80000,6.30000,0.20000,0.00000,3.30000,8.80000,0.00000
2018,44.73200,23.85700,7.95200,8.25100,1.98800,0.00000,3.28000,9.94000,0.00000
2019,47.00000,23.00000,8.00000,0.00000,1.00000,0.00000,11.00000,10.00000,0.00000
2020,46.00000,21.00000,11.00000,0.00000,2.00000,0.00000,11.00000,9.00000,0.00000
2021,42.57400,21.78200,12.87100,0.00000,2.97000,0.00000,12.87100,6.93100,0.00000
2022,42.00000,20.00000,13.00000,0.00000,1.00000,0.00000,13.00000,11.00000,0.00000
