"Fiscal Year","District of Columbia Retirement Board","National Average"
2001,4.4141356,-2.0849378
2002,6.0490615,-1.9901788
2003,4.5556195,-2.4762070
2004,4.7773805,-1.9897337
2005,4.1548806,-2.1695269
2006,3.9431652,-2.2337339
2007,3.5777318,-2.0656160
2008,3.7012382,-2.3351798
2009,2.3739839,-3.1231341
2010,2.7230315,-3.1870187
2011,2.1614846,-3.0994793
2012,1.3889542,-3.2516412
2013,0.1891093,-3.1437825
2014,1.1116672,-2.8661274
2015,0.9307417,-2.7960833
2016,1.0725469,-3.0118095
2017,1.0344497,-2.8560558
2018,0.3715910,-2.6065365
2019,-0.0044949,-2.5715464
2020,-0.1417914,-2.4238301
2021,-0.0319835,-2.1234033
2022,-0.3316138,-2.1427030
2023,,-2.2009534
