"Fiscal Year","Cash Flow",Assets
2001,-34.1210000,718.2160000
2002,-35.7900000,638.8490000
2003,-36.6890000,566.7420000
2004,-23.7740000,633.7750000
2005,-40.8290000,656.9750000
2006,-39.5930000,690.4840000
2007,-34.5780000,714.2370000
2008,-7.7520000,808.8860000
2009,-43.2770000,656.9040000
2010,-54.2410000,608.9560000
2011,-34.8170000,640.4050000
2012,-33.7890000,596.3250000
2013,-24.6985750,706.2766900
2014,-25.3059490,729.0653800
2015,-35.5703790,684.8947500
2016,-28.5847660,709.2376300
2017,-26.1782460,776.5795000
2018,-31.5083240,796.1604400
2019,-28.9228250,784.7525000
2020,-29.9046250,798.6502500
2021,-34.0696960,931.6511900
2022,-36.6154260,792.4146300
