"Fiscal Year","Connecticut Municipal","US State and Local Pensions"
2001,1.8007,2.3700
2002,1.7773,2.2810
2003,1.7752,2.1698
2004,1.7233,2.0739
2005,1.7228,2.0510
2006,1.6637,2.0033
2007,1.6521,1.9568
2008,1.6141,1.9188
2009,1.6141,1.8569
2010,1.5038,1.7694
2011,1.5038,1.6673
2012,1.4292,1.5861
2013,1.3635,1.5209
2014,1.3020,1.4465
2015,1.3113,1.4365
2016,1.3198,1.3985
2017,1.3380,1.3730
2018,1.3555,1.3361
2019,1.2473,1.3059
2020,1.1924,1.2766
2021,1.1683,1.2307
2022,1.1388,1.2075
2023,1.1567,1.2067
