"Fiscal Year","Oklahoma City ERS","National Data"
2001,108.40000,101.70800
2002,108.20000,94.76500
2003,100.80000,89.00000
2004,95.70000,87.22600
2005,91.90000,85.36200
2006,97.10000,85.26600
2007,104.20000,86.27200
2008,108.40000,84.39700
2009,101.80000,78.41500
2010,95.10000,75.72900
2011,92.60000,74.31300
2012,86.60000,72.33400
2013,98.90000,71.85300
2014,101.30000,73.24000
2015,103.50000,73.16700
2016,104.90000,71.63400
2017,104.70000,72.05500
2018,103.50000,72.35600
2019,99.60000,72.48200
2020,96.10000,72.74400
2021,98.30000,76.23300
2022,103.30000,77.10400
