"Fiscal Year","Arkansas Police and Fire","National Data"
2001,112.00000,101.70800
2002,96.00000,94.76500
2003,88.00000,89.00000
2004,80.00000,87.22600
2005,78.00000,85.36200
2006,78.00000,85.26600
2007,78.00000,86.27200
2008,66.00000,84.39700
2009,64.00000,78.41500
2010,65.00000,75.72900
2011,65.00000,74.31300
2012,65.00000,72.33400
2013,67.00000,71.85300
2014,70.00000,73.24000
2015,69.00000,73.16700
2016,71.00000,71.63400
2017,71.00000,72.05500
2018,71.00000,72.35600
2019,71.00000,72.48200
2020,74.00000,72.74400
2021,75.00000,76.23300
2022,73.00000,77.10400
