"Fiscal Year","Michigan Public Schools","National Data"
2001,96.50000,101.74000
2002,91.50000,94.55500
2003,86.50000,88.83300
2004,83.70000,86.96100
2005,79.30000,85.39300
2006,87.50000,85.18100
2007,88.70000,86.27100
2008,83.60000,84.40300
2009,78.90000,78.40600
2010,71.10000,75.71300
2011,64.70000,74.30700
2012,61.30000,72.28000
2013,59.60000,71.82200
2014,59.90000,73.22100
2015,60.54600,73.17200
2016,59.74700,71.63300
2017,61.61600,72.03700
2018,60.72600,72.35800
2019,60.35300,72.53800
2020,60.90900,72.62800
2021,64.10600,75.80900
2022,64.26900,76.17000
