"Fiscal Year","Arizona Public Safety","National Data"
2001,126.90000,101.74000
2002,113.00000,94.55500
2003,100.90000,88.83300
2004,92.40000,86.96100
2005,82.10000,85.39300
2006,77.00000,85.18100
2007,66.40000,86.27100
2008,68.80000,84.40300
2009,70.00000,78.40600
2010,67.70000,75.71300
2011,63.70000,74.30700
2012,60.20000,72.28000
2013,58.70000,71.82200
2014,49.20000,73.22100
2015,49.01400,73.17200
2016,45.99700,71.63300
2017,45.33500,72.03700
2018,45.76500,72.35800
2019,46.51500,72.53800
2020,47.00600,72.62800
2021,54.44000,75.80900
2022,65.65100,76.17000
2023,66.75000,74.22200
