"Fiscal Year","Vermont State Employees","National Data"
2001,93.00000,101.70800
2002,97.40000,94.76500
2003,97.50000,89.00000
2004,97.60000,87.22600
2005,97.80000,85.36200
2006,99.30000,85.26600
2007,100.80000,86.27200
2008,94.10000,84.39700
2009,78.90000,78.41500
2010,81.20000,75.72900
2011,79.60000,74.31300
2012,77.70000,72.33400
2013,76.80000,71.85300
2014,77.90000,73.24000
2015,75.09900,73.16700
2016,74.57100,71.63400
2017,71.42700,72.05500
2018,70.70200,72.35600
2019,70.66600,72.48200
2020,66.38600,72.74400
2021,67.55800,76.23300
2022,69.85200,77.10400
