"Fiscal Year","Omaha ERS","National Average"
2001,,-2.0579678
2002,-2.6582960,-2.4227008
2003,,-2.5583759
2004,,-2.0037145
2005,-3.6221000,-2.1727358
2006,-4.7991038,-2.2338865
2007,-4.5089352,-2.0839185
2008,-6.7909028,-2.3351798
2009,-7.1752356,-3.1237641
2010,-6.7838996,-3.1941452
2011,-6.9995683,-3.0994793
2012,-6.8840395,-3.2516412
2013,-7.1189938,-3.1437825
2014,-5.3074923,-2.8661274
2015,-5.9385399,-2.7960833
2016,-5.9378198,-3.0118095
2017,-5.9312058,-2.8560558
2018,-6.6756149,-2.6066763
2019,-5.6972436,-2.5711847
2020,-5.4636613,-2.4241509
2021,-5.0290392,-2.1234198
2022,-5.1619463,-2.1431172
