"Fiscal Year","Boston Retirement Board","National Average"
2001,,-2.0849378
2002,,-1.9901788
2003,-1.0967846,-2.4762070
2004,-1.8982543,-1.9897337
2005,-2.0181857,-2.1695269
2006,-1.1344734,-2.2337339
2007,-1.2584403,-2.0656160
2008,-1.2976826,-2.3351798
2009,-1.7370772,-3.1231341
2010,1.8952890,-3.1870187
2011,-3.6107434,-3.0994793
2012,-2.7148498,-3.2516412
2013,-2.1980271,-3.1437825
2014,-1.8890416,-2.8661274
2015,-1.9161789,-2.7960833
2016,-1.2974692,-3.0118095
2017,-1.2016273,-2.8560558
2018,-0.7351919,-2.6065365
2019,-0.1971763,-2.5715464
2020,0.2423516,-2.4238301
2021,0.1748381,-2.1234033
2022,0.5713978,-2.1427030
