"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,15.341040784885,0.000000000000,13.5403172,14.3240343
2002,18.965480032045,0.000000000000,14.9279028,17.1633303
2003,21.070827639752,0.000000000000,19.3552953,19.1031982
2004,20.959542202142,0.000000000000,20.1150299,19.3175504
2005,22.008501224590,0.000000000000,24.7944500,20.1358657
2006,20.164736928809,0.000000000000,26.3328854,17.4737755
2007,16.499465061152,0.598426193928,27.7568779,17.0978913
2008,28.840353689843,1.201681403743,29.9697365,30.0420351
2009,31.195964245198,0.000000000000,32.9357629,30.8870933
2010,33.341439110330,0.000000000000,33.1504032,33.3081310
2011,34.050370383329,0.000000000000,35.0234586,34.0503704
2012,37.349272073621,1.147988304475,36.7663548,38.4972604
2013,,,37.5398746,
2014,42.006322545535,0.000000000000,34.3056880,41.0542739
2015,44.275971733080,0.000000000000,34.9524281,42.8744074
2016,44.474098633761,0.000000000000,35.5520649,42.8430632
2017,47.850714744838,0.000000000000,34.1025332,45.9802386
2018,47.643039261865,0.000000000000,35.0442662,45.8630926
2019,51.571602591950,0.000000000000,35.8206215,49.2424354
2020,55.605906667855,0.000000000000,34.9403577,54.3328871
2021,64.157962940000,0.000000000000,35.9647765,54.6099579
2022,62.279584895416,0.000000000000,36.4878803,60.3332347
