"Fiscal Year","Pennsylvania State ERS","National Average"
2001,-3.8402637,-2.2848674
2002,-5.2453644,-0.9909357
2003,-5.2140190,-2.3667023
2004,-5.4947300,-2.6068270
2005,-5.2599984,-2.1741187
2006,-4.4585268,-2.2226053
2007,-5.0212635,-2.2220164
2008,-7.2784334,-2.9131558
2009,-6.8745178,-3.2020474
2010,-7.1554110,-3.1857524
2011,-8.1607799,-3.3654242
2012,-7.0217827,-3.3406825
2013,-6.2758531,-3.1289801
2014,-5.5543249,-2.8753210
2015,-5.2614999,-3.0623408
2016,-4.7516270,-3.1915523
2017,-3.5670821,-2.9255828
2018,-3.6309439,-3.0618365
2019,-3.2682163,-3.0765505
2020,0.0346354,-2.8320543
2021,-1.1911084,-2.5134073
2022,-4.1969092,-2.9453528
