"Fiscal Year","Cash Flow",Assets
2001,-44.5950000,5608.5020000
2002,-101.9640000,5271.1050000
2003,-133.5710000,5344.6010000
2004,-132.5510000,5918.3470000
2005,-147.0740000,6304.8460000
2006,-161.6310000,6720.2220000
2007,-157.0620000,7567.8710000
2008,-165.7410000,7076.7170000
2009,-195.3090000,5651.5700000
2010,-199.3310000,6327.3820000
2011,-156.2750000,7345.3090000
2012,-213.2790000,7054.5720000
2013,-184.2220000,7629.1390000
2014,-198.0110000,8615.1490000
2015,-243.8200000,8519.0020000
2016,-317.6090000,8151.5730000
2017,-281.1260000,8966.8210000
2018,-289.9980000,9447.3690000
2019,-302.3090000,9672.5880000
2020,-238.6840000,9506.5770000
2021,-286.4510000,11605.0880000
2022,-129.3870000,10799.2740000
