"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2004,,,20.1150299,
2005,,,24.7944500,
2006,,,26.3328854,
2007,,,27.7568779,
2008,,,29.9697365,
2009,,,32.9357629,
2010,,,33.1504032,
2011,,,35.0234586,
2012,,,36.7663548,
2013,,,37.5398746,
2014,110.881012204489,0.000000000000,34.3056880,105.8812973
2015,115.972045586986,0.000000000000,34.9524281,115.7220859
2016,110.250573507779,0.000000000000,35.5520649,110.2505735
2017,112.240402673685,0.000000000000,34.1025332,110.8919565
2018,71.412947599917,12.318582744231,35.0442662,83.7315303
2019,63.476425986191,14.205737177799,35.8206215,77.6821632
2020,70.802914989739,9.739146016926,34.9403577,80.5420610
