"Fiscal Year","Sioux Falls ERS","Assumed return"
2001,-1.08400,8.00000
2002,-9.84900,8.00000
2003,26.37600,8.00000
2004,14.29300,8.00000
2005,8.58300,8.00000
2006,15.54100,8.00000
2007,8.05300,8.00000
2008,-27.58600,7.75000
2009,24.77500,7.75000
2010,14.07500,7.75000
2011,1.92300,7.75000
2012,14.83300,7.75000
2013,20.16000,7.65000
2014,6.90000,7.65000
2015,-0.20000,7.50000
2016,8.42000,7.50000
2017,16.68000,7.30000
2018,-4.30000,7.30000
2019,20.11000,7.30000
2020,12.76000,7.30000
2021,14.21000,7.00000
2022,-14.10000,7.00000
