"Fiscal Year","Kansas City Fire","US State and Local Pensions"
2001,0.9307,2.3700
2002,0.9780,2.2810
2003,0.9624,2.1698
2004,0.9864,2.0739
2005,1.0101,2.0510
2006,1.0179,2.0033
2007,1.0618,1.9568
2008,1.0750,1.9188
2009,1.0876,1.8569
2010,1.0463,1.7694
2011,1.0749,1.6673
2012,1.0776,1.5861
2013,1.0542,1.5209
2014,1.0496,1.4465
2015,1.0277,1.4365
2016,0.9957,1.3985
2017,1.0607,1.3730
2018,1.0617,1.3361
2019,1.0655,1.3059
2020,1.0894,1.2766
2021,1.0820,1.2307
2022,1.0568,1.2075
2023,1.0568,1.2067
