"Fiscal Year","Cash Flow",Assets
2001,-8.0454250,351.1001600
2002,-8.5359800,300.7583400
2003,-9.6927300,356.8901900
2004,-7.5330090,383.0740600
2005,-8.0738020,406.7455900
2006,-5.8837170,460.7589100
2007,-5.9780750,503.9152500
2008,-7.1722700,356.0562200
2009,-9.1773730,422.3792200
2010,-9.8552090,467.4877200
2011,-9.0510760,460.8407500
2012,-9.9677210,511.4924400
2013,-12.5283970,598.4582500
2014,-17.9632870,611.0910600
2015,-18.0441290,592.8832500
2016,-18.7375840,614.0472500
2017,-19.2000140,698.0839400
2018,-20.0409590,634.0546300
2019,-23.3295610,731.0750600
2020,-23.1907930,805.7492500
2021,-23.3183400,898.6962500
2022,-30.1512170,746.7916900
