"Fiscal Year","Illinois Universities","Assumed return"
2001,-8.80000,8.50000
2002,-6.10000,8.50000
2003,2.90000,8.50000
2004,17.00000,8.50000
2005,10.40000,8.50000
2006,11.70000,8.50000
2007,18.30000,8.50000
2008,-4.50000,8.50000
2009,-19.70000,8.50000
2010,15.00000,7.75000
2011,23.80000,7.75000
2012,0.50000,7.75000
2013,12.50000,7.75000
2014,18.20000,7.25000
2015,2.90000,7.25000
2016,0.20000,7.25000
2017,12.20000,7.25000
2018,8.20000,6.75000
2019,6.00000,6.75000
2020,2.60000,6.75000
2021,23.80000,6.50000
2022,-1.40000,6.50000
