"Fiscal Year","Indiana PERF","National Data"
2001,105.00000,101.74000
2002,99.20000,94.55500
2003,102.90000,88.83300
2004,100.10000,86.96100
2005,96.40000,85.39300
2006,97.60000,85.18100
2007,98.20000,86.27100
2008,97.50000,84.40300
2009,93.10000,78.40600
2010,85.20000,75.71300
2011,80.50000,74.30700
2012,76.60000,72.28000
2013,80.20000,71.82200
2014,82.40000,73.22100
2015,78.59500,73.17200
2016,79.05400,71.63300
2017,79.02600,72.03700
2018,79.69400,72.35800
2019,79.37800,72.53800
2020,83.28600,72.62800
2021,83.00000,75.80900
2022,84.85500,76.17000
2023,85.44900,74.22200
