"Fiscal Year","Illinois State Employees Retirement System","National Average"
2001,-0.2650422,-2.0579678
2002,-0.7383119,-2.4227008
2003,-2.4899795,-2.5583759
2004,10.6721018,-2.0037145
2005,-4.2844657,-2.1727358
2006,-6.4911572,-2.2338865
2007,-4.9743838,-2.0839185
2008,-3.6632044,-2.3351798
2009,-3.6402707,-3.1237641
2010,-0.8250238,-3.1941452
2011,-1.4701486,-3.0994793
2012,-0.1463433,-3.2516412
2013,-0.4969681,-3.1437825
2014,0.0817437,-2.8661274
2015,-0.0267171,-2.7960833
2016,-0.6310158,-3.0118095
2017,-1.9432748,-2.8560558
2018,-1.8549861,-2.6066763
2019,-0.4857184,-2.5711847
2020,-0.6456387,-2.4241509
2021,-0.5377583,-2.1234198
2022,-0.3690215,-2.1431172
