"Fiscal Year","New Orleans Firefighters","National Average"
2001,-6.9776815,-2.1901849
2002,,-2.5997872
2003,-7.5274265,-2.4976430
2004,-6.7111190,-2.6016030
2005,,-2.1733586
2006,,-2.2176537
2007,,-2.2860172
2008,-54.2962846,-2.9032654
2009,,-3.1930688
2010,,-3.2030493
2011,-6.3500127,-3.3567791
2012,-10.2569000,-3.3331495
2013,-18.2369422,-3.1289801
2014,-26.9278301,-2.8753210
2015,-13.6109645,-3.0623408
2016,-23.4256817,-3.1915523
2017,-0.0706561,-2.9255828
2018,6.5280242,-3.0618365
2019,1.4331081,-3.0751815
2020,9.4882992,-2.8320829
2021,1.4536740,-2.5134495
2022,13.9451598,-2.9475485
