"Fiscal Year","Cash Flow",Assets
2001,-260.1750000,9930.0760000
2002,-270.9870000,8897.4620000
2003,-265.0510000,8835.7890000
2004,-279.7940000,9995.0860000
2005,-301.4890000,10745.6990000
2006,-295.5330000,11785.5560000
2007,-277.4110000,13718.4590000
2008,-282.5510000,12770.1830000
2009,-275.4140000,10116.8520000
2010,-298.2970000,11338.5820000
2011,-329.9630000,13616.6220000
2012,-359.9500000,13577.6530000
2013,-396.7910000,15084.6080000
2014,-441.2450000,17404.8220000
2015,-492.4450000,18581.7960000
2016,-566.2260000,17995.1480000
2017,-577.8820000,20100.5800000
2018,-610.7400000,21553.4760000
2019,-659.8870000,22440.9680000
2020,-740.8170000,22631.4600000
2021,-756.6980000,28587.6520000
2022,-804.4240000,26034.1840000
