"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,57.72800,31.62700,10.64500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,61.26400,28.64400,10.09200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,65.11900,19.86200,11.26500,0.00000,3.75500,0.00000,0.00000,0.00000,0.00000
2004,54.61600,19.84500,9.49100,0.00000,16.04800,0.00000,0.00000,0.00000,0.00000
2005,63.72400,18.42600,9.98100,0.00000,7.87000,0.00000,0.00000,0.00000,0.00000
2006,59.81800,19.00000,10.81800,0.00000,10.36400,0.00000,0.00000,0.00000,0.00000
2007,46.57100,27.60400,10.50000,0.00000,15.32600,0.00000,0.00000,0.00000,0.00000
2008,54.60000,27.30000,18.10000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2009,47.80000,28.90000,23.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2010,44.60000,29.80000,25.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2011,48.10000,27.40000,24.50000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2012,44.90000,29.90000,25.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2013,54.10000,27.00000,18.90000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2014,46.50000,34.50000,19.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2015,47.30000,30.50000,22.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2016,43.80000,34.00000,22.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2017,47.20000,30.10000,22.70000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2018,44.60000,31.00000,24.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2019,43.00000,34.60000,22.40000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2020,43.70000,33.30000,23.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2021,50.40000,25.40000,24.20000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2022,46.80000,23.60000,29.60000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2023,61.71000,38.29000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
