"Fiscal Year","Sioux Falls ERS","National Average"
2001,-1.2318074,-2.0579678
2002,-1.3893008,-2.4227008
2003,-0.9336703,-2.5583759
2004,-0.6241812,-2.0037145
2005,-0.6267319,-2.1727358
2006,-0.7393734,-2.2338865
2007,-0.1789605,-2.0839185
2008,-0.7692898,-2.3351798
2009,-1.3589459,-3.1237641
2010,-1.0681736,-3.1941452
2011,-0.9536741,-3.0994793
2012,-1.1150457,-3.2516412
2013,0.0664011,-3.1437825
2014,-0.7988306,-2.8661274
2015,-1.0740504,-2.7960833
2016,-1.4027734,-3.0118095
2017,-1.3672809,-2.8560558
2018,-1.9115645,-2.6066763
2019,-2.2144126,-2.5711847
2020,-2.3071284,-2.4241509
2021,-2.2077535,-2.1234198
2022,-3.0901531,-2.1431172
