"Fiscal Year","Contra Costa County","National Average"
2001,-3.0905493,-2.1901849
2002,-2.8804374,-2.5997872
2003,9.2093913,-2.4976430
2004,-0.2929060,-2.6016030
2005,3.8070520,-2.1733586
2006,0.6921970,-2.2176537
2007,0.3931301,-2.2860172
2008,0.4017029,-2.9032654
2009,-0.5420517,-3.1930688
2010,-1.1207329,-3.2030493
2011,-1.5078509,-3.3567791
2012,-1.4109268,-3.3331495
2013,-1.2740314,-3.1289801
2014,-0.5709728,-2.8753210
2015,-0.2282206,-3.0623408
2016,-0.5568984,-3.1915523
2017,-0.5302970,-2.9255828
2018,-0.6728601,-3.0618365
2019,-0.7617144,-3.0751815
2020,-0.7823748,-2.8320829
2021,-0.2930914,-2.5134495
2022,-1.2753652,-2.9475485
