"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2002,8.025828939435,0.000000000000,5.6172201,7.2058080
2003,7.199845432224,0.000000000000,6.2858172,5.8889624
2004,7.148971555496,0.000000000000,7.7924882,6.2992083
2005,7.837740640808,0.000000000000,9.5021247,6.8124647
2006,7.243938310905,0.000000000000,10.4741595,5.9100419
2007,7.594847089523,0.000000000000,11.3624038,5.6958505
2008,7.738036817626,0.000000000000,11.9174581,1.8663861
2009,14.221252431939,0.000000000000,12.1482072,1.9529322
2010,8.177203553194,0.000000000000,14.7130703,4.7895528
2011,7.680429853113,0.000000000000,16.6925833,7.4350725
2012,7.227761189996,3.475276260020,17.6891921,10.7030375
2013,7.702075795278,5.345655519779,19.0392100,13.0477313
2014,7.777768620036,3.578130140438,19.8305653,11.3558988
2015,8.499807163794,2.571830777348,20.2799638,11.0716379
2016,8.999748757553,2.180341129839,20.4340369,11.1800899
2017,9.000241374360,0.609856832188,20.4530022,9.6100982
2018,9.000103977325,0.819976739887,20.9177699,9.8200807
2019,10.500049097021,0.320058791338,21.2789709,10.8201079
2020,12.000118147743,0.000000000000,20.5366148,11.7998743
2021,11.999734286715,0.000000000000,21.5273537,10.4901952
