"Fiscal Year","Missouri Public School and Education Employees Retirement Systems","National Average"
2001,-0.5239916,-2.0849378
2002,-0.8496854,-1.9901788
2003,-0.9649260,-2.4762070
2004,-1.2003768,-1.9897337
2005,-1.3994935,-2.1695269
2006,-1.2575156,-2.2337339
2007,-1.3274193,-2.0656160
2008,-1.4601209,-2.3351798
2009,-2.1834991,-3.1231341
2010,-2.0172640,-3.1870187
2011,-2.1393480,-3.0994793
2012,-2.3639390,-3.2516412
2013,-2.4388049,-3.1437825
2014,-2.4494554,-2.8661274
2015,-2.6190146,-2.7960833
2016,-2.8797964,-3.0118095
2017,-2.8130851,-2.8560558
2018,-2.8448850,-2.6065365
2019,-2.9217284,-2.5715464
2020,-3.1039367,-2.4238301
2021,-2.5899941,-2.1234033
2022,-2.9883562,-2.1427030
2023,-3.2669509,-2.2009534
