"Fiscal Year","Chicago Municipal","National Data"
2001,93.26000,101.74000
2002,84.52000,94.55500
2003,79.91000,88.83300
2004,72.01000,86.96100
2005,68.46000,85.39300
2006,68.69000,85.18100
2007,69.12000,86.27100
2008,64.23000,84.40300
2009,58.13000,78.40600
2010,50.75000,75.71300
2011,45.17000,74.30700
2012,37.65000,72.28000
2013,36.98000,71.82200
2014,40.94000,73.22100
2015,32.87400,73.17200
2016,30.49000,71.63300
2017,27.37200,72.03700
2018,24.96100,72.35800
2019,23.24900,72.53800
2020,22.32400,72.62800
2021,21.96500,75.80900
2022,22.79600,76.17000
