"Fiscal Year","New York State Teachers","National Data"
2001,125.00000,101.70800
2002,99.60000,94.76500
2003,99.40000,89.00000
2004,99.20000,87.22600
2005,98.80000,85.36200
2006,102.59700,85.26600
2007,104.17600,86.27200
2008,106.61700,84.39700
2009,103.18800,78.41500
2010,100.30000,75.72900
2011,96.70000,74.31300
2012,89.80000,72.33400
2013,87.50000,71.85300
2014,92.90000,73.24000
2015,94.20000,73.16700
2016,97.90000,71.63400
2017,97.70000,72.05500
2018,99.20000,72.35600
2019,99.60000,72.48200
2020,98.86800,72.74400
2021,99.31100,76.23300
2022,99.30000,77.10400
