"Fiscal Year","Tucson Supplemental RS","National Average"
2001,-0.4977989,-2.0123664
2002,0.5569230,-2.3506768
2003,0.0163313,-2.5190077
2004,-1.3811655,-1.7519373
2005,-0.2313846,-2.1677676
2006,-0.2137736,-2.2380475
2007,-2.6912551,-2.0085788
2008,-1.9244446,-2.1499687
2009,-5.0502280,-3.0917276
2010,-4.0495805,-3.1875260
2011,-4.7919045,-3.0068758
2012,-4.7971124,-3.2177273
2013,-3.2406517,-3.1494211
2014,-3.4264757,-2.8628422
2015,-3.6153002,-2.7029096
2016,-4.2769930,-2.9458273
2017,-4.3936806,-2.8302554
2018,-4.3717270,-2.4475055
2019,-4.4070237,-2.3889404
2020,-4.3593555,-2.2709719
2021,-3.7099369,-1.9842866
2022,-3.6040371,-1.8612056
