"Fiscal Year","Maryland Teachers","National Data"
2001,95.31000,101.74000
2002,91.98000,94.55500
2003,92.79000,88.83300
2004,92.78000,86.96100
2005,89.26000,85.39300
2006,84.22000,85.18100
2007,81.13000,86.27100
2008,79.63000,84.40300
2009,66.10000,78.40600
2010,65.41000,75.71300
2011,66.30000,74.30700
2012,65.76000,72.28000
2013,67.11000,71.82200
2014,70.68000,73.22100
2015,71.90400,73.17200
2016,72.67200,71.63300
2017,74.03300,72.03700
2018,74.74600,72.35800
2019,76.22400,72.53800
2020,76.99400,72.62800
2021,80.22600,75.80900
2022,80.60300,76.17000
2023,78.75000,74.22200
