"Fiscal Year","Cash Flow",Assets
2001,-16.2246890,1726.4881810
2002,-20.6382960,1660.1649650
2003,-34.3008390,1723.2443750
2004,-46.5658750,1980.9034050
2005,-43.8095510,2286.0040170
2006,-33.7537790,2573.8843460
2007,-36.0516750,2966.0817280
2008,-45.3304710,3029.1585520
2009,-36.5858010,2368.9608800
2010,-47.7916060,2721.6372940
2011,-64.4942060,3203.0803610
2012,-85.4840580,3175.1313560
2013,-98.2578680,3430.4367080
2014,-107.1293740,3912.8252780
2015,-86.9769010,3877.6505160
2016,-100.5433900,3729.6700090
2017,-137.5284630,4025.0896670
2018,-177.0422230,4170.3539650
2019,-154.4370950,4237.6920800
2020,-218.8752830,4102.9317790
2021,-184.3989360,5256.7628080
2022,-163.5488660,5093.7364590
2023,-184.2282380,5109.1781300
