"Fiscal Year","Pittsburgh Fire","National Average"
2001,,-2.0849378
2002,-5.0375913,-1.9901788
2003,-3.6404643,-2.4762070
2004,-3.1642230,-1.9897337
2005,-6.1710203,-2.1695269
2006,-11.6033571,-2.2337339
2007,-11.8442974,-2.0656160
2008,-18.0757440,-2.3351798
2009,-7.5630217,-3.1231341
2010,4.2411007,-3.1870187
2011,-2.6623416,-3.0994793
2012,-4.7510765,-3.2516412
2013,-5.5079994,-3.1437825
2014,-5.2964449,-2.8661274
2015,-3.7878064,-2.7960833
2016,-2.9698721,-3.0118095
2017,-3.4108686,-2.8560558
2018,-3.3194329,-2.6065365
2019,-2.4226425,-2.5715464
2020,-0.0147683,-2.4238301
