"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,54.60000,33.10000,0.00000,8.40000,1.90000,0.00000,0.00000,2.00000,0.00000
2002,50.90000,35.40000,0.00000,9.30000,2.10000,0.00000,0.00000,2.30000,0.00000
2003,61.10000,27.80000,0.00000,8.80000,0.40000,0.00000,0.00000,1.90000,0.00000
2004,61.20000,26.90000,0.00000,9.00000,0.60000,0.00000,0.00000,2.30000,0.00000
2005,60.30000,25.80000,0.00000,10.30000,0.80000,0.00000,0.00000,2.80000,0.00000
2006,59.40000,24.50000,0.00000,10.70000,1.70000,0.00000,0.00000,3.70000,0.00000
2007,57.30000,25.30000,0.00000,11.10000,1.90000,0.00000,0.00000,4.40000,0.00000
2008,50.20000,29.80000,0.00000,11.50000,2.80000,0.00000,0.00000,5.70000,0.00000
2009,57.84200,27.87200,0.00000,6.49400,2.59700,0.00000,0.00000,5.19500,0.00000
2010,55.80000,23.90000,0.00000,6.90000,2.20000,0.00000,0.00000,11.20000,0.00000
2011,53.50000,17.80000,0.00000,8.30000,2.70000,0.00000,0.00000,17.70000,0.00000
2012,52.30000,17.30000,0.00000,8.20000,1.80000,0.00000,0.00000,20.40000,0.00000
2013,53.00000,16.80000,0.00000,7.90000,2.00000,0.00000,0.00000,20.30000,0.00000
2014,50.00000,18.20000,0.00000,7.60000,2.10000,0.00000,0.00000,22.10000,0.00000
2015,46.40000,19.60000,0.00000,9.10000,2.20000,0.00000,0.00000,22.70000,0.00000
2016,45.30000,20.20000,8.25100,7.90000,2.40000,0.00000,3.95000,11.99800,0.00000
2017,45.50000,20.10000,17.01000,7.60000,1.90000,0.00000,0.00000,7.89000,0.00000
2018,40.80000,21.70000,18.00800,8.10000,1.70000,0.00000,0.00000,9.69200,0.00000
2019,37.09900,23.30000,16.36200,7.50000,4.70000,0.00000,6.14000,4.90000,0.00000
2020,42.64300,25.72600,4.30400,6.90700,2.30200,0.00000,0.00000,1.20100,16.91700
2021,39.60000,25.00000,2.60000,8.80000,3.10000,0.00000,0.00000,2.50000,18.40000
2022,37.16300,24.27600,0.00000,9.89000,2.39800,0.00000,2.99700,4.99500,18.28200
