"Fiscal Year","Washington School Employees Plan 2/3","National Average"
2001,-34.2792888,-2.0123664
2002,0.7664948,-2.3506768
2003,0.0056512,-2.5190077
2004,0.1672411,-1.7519373
2005,0.0420781,-2.1677676
2006,1.2262900,-2.2380475
2007,1.6667476,-2.0085788
2008,-1.7339619,-2.1499687
2009,2.9362407,-3.0917276
2010,1.6187648,-3.1875260
2011,1.2377770,-3.0068758
2012,1.4485270,-3.2177273
2013,1.1077244,-3.1494211
2014,0.8983877,-2.8628422
2015,0.7739214,-2.7029096
2016,1.0526563,-2.9458273
2017,1.0238250,-2.8302554
2018,1.6414838,-2.4475055
2019,1.4655625,-2.3889404
2020,1.4296264,-2.2709719
2021,0.6694747,-1.9842866
2022,0.5926978,-1.8612056
2023,0.4993651,-1.8815713
