"Fiscal Year","Cash Flow",Assets
2001,-1.9037820,154.5519200
2002,-1.9104840,137.5140600
2003,-1.6056130,171.9678800
2004,-1.2186650,195.2421900
2005,-1.3200420,210.6230800
2006,-1.7850810,241.4316100
2007,-0.4659920,260.3881300
2008,-1.4410070,187.3165300
2009,-2.9688540,218.4674200
2010,-2.6595610,248.9820900
2011,-2.3970630,251.3503300
2012,-3.1802850,285.2156600
2013,0.2277330,342.9657800
2014,-2.9114190,364.4601300
2015,-3.8735260,360.6465900
2016,-5.4070920,385.4572500
2017,-6.4180450,469.4020000
2018,-8.4333330,441.1744400
2019,-11.4595610,517.4989100
2020,-13.1450100,569.7563100
2021,-14.0398160,635.9321900
2022,-16.4296050,531.6761300
